Subject,Start Date,Start Time,End Date,End Time,Location
西武-DeNA,2017/6/11,13:00,2017/6/11,16:00,メットライフ
ソフトバンク-阪神,2017/6/11,13:00,2017/6/11,16:00,ヤフオクドーム
オリックス-中日,2017/6/11,13:00,2017/6/11,16:00,京セラD大阪
ロッテ-ヤクルト,2017/6/11,14:00,2017/6/11,17:00,ZOZOマリン
日本ハム-巨人,2017/6/11,14:00,2017/6/11,17:00,札幌ドーム
中日-日本ハム,2017/6/13,18:00,2017/6/13,21:00,ナゴヤドーム
阪神-西武,2017/6/13,18:00,2017/6/13,21:00,甲子園
巨人-ソフトバンク,2017/6/13,18:00,2017/6/13,21:00,東京ドーム
ヤクルト-楽天,2017/6/13,18:00,2017/6/13,21:00,神宮
広島-オリックス,2017/6/13,18:00,2017/6/13,21:00,三次
DeNA-ロッテ,2017/6/13,18:00,2017/6/13,21:00,横浜
中日-日本ハム,2017/6/14,18:00,2017/6/14,21:00,ナゴヤドーム
広島-オリックス,2017/6/14,18:00,2017/6/14,21:00,マツダスタジアム
阪神-西武,2017/6/14,18:00,2017/6/14,21:00,甲子園
巨人-ソフトバンク,2017/6/14,18:00,2017/6/14,21:00,東京ドーム
ヤクルト-楽天,2017/6/14,18:00,2017/6/14,21:00,神宮
DeNA-ロッテ,2017/6/14,18:00,2017/6/14,21:00,横浜
中日-日本ハム,2017/6/15,18:00,2017/6/15,21:00,ナゴヤドーム
広島-オリックス,2017/6/15,18:00,2017/6/15,21:00,マツダスタジアム
阪神-西武,2017/6/15,18:00,2017/6/15,21:00,甲子園
巨人-ソフトバンク,2017/6/15,18:00,2017/6/15,21:00,東京ドーム
ヤクルト-楽天,2017/6/15,18:00,2017/6/15,21:00,神宮
DeNA-ロッテ,2017/6/15,18:00,2017/6/15,21:00,横浜
中日-西武,2017/6/16,18:00,2017/6/16,21:00,ナゴヤドーム
広島-ソフトバンク,2017/6/16,18:00,2017/6/16,21:00,マツダスタジアム
阪神-楽天,2017/6/16,18:00,2017/6/16,21:00,甲子園
巨人-ロッテ,2017/6/16,18:00,2017/6/16,21:00,東京ドーム
ヤクルト-日本ハム,2017/6/16,18:00,2017/6/16,21:00,神宮
DeNA-オリックス,2017/6/16,18:00,2017/6/16,21:00,横浜
中日-西武,2017/6/17,14:00,2017/6/17,17:00,ナゴヤドーム
広島-ソフトバンク,2017/6/17,14:00,2017/6/17,17:00,マツダスタジアム
阪神-楽天,2017/6/17,14:00,2017/6/17,17:00,甲子園
巨人-ロッテ,2017/6/17,18:00,2017/6/17,21:00,東京ドーム
ヤクルト-日本ハム,2017/6/17,14:00,2017/6/17,17:00,神宮
DeNA-オリックス,2017/6/17,14:00,2017/6/17,17:00,横浜
広島-ソフトバンク,2017/6/18,13:30,2017/6/18,16:30,マツダスタジアム
中日-西武,2017/6/18,14:00,2017/6/18,17:00,ナゴヤドーム
阪神-楽天,2017/6/18,14:00,2017/6/18,17:00,甲子園
巨人-ロッテ,2017/6/18,14:00,2017/6/18,17:00,東京ドーム
ヤクルト-日本ハム,2017/6/18,13:00,2017/6/18,16:00,神宮
DeNA-オリックス,2017/6/18,13:00,2017/6/18,16:00,横浜
オリックス-ロッテ,2017/6/23,18:00,2017/6/23,21:00,ほっと神戸
広島-阪神,2017/6/23,18:00,2017/6/23,21:00,マツダスタジアム
ソフトバンク-西武,2017/6/23,18:00,2017/6/23,21:00,ヤフオクドーム
日本ハム-楽天,2017/6/23,18:00,2017/6/23,21:00,札幌ドーム
巨人-中日,2017/6/23,18:00,2017/6/23,21:00,東京ドーム
ヤクルト-DeNA,2017/6/23,18:00,2017/6/23,21:00,神宮
広島-阪神,2017/6/24,14:00,2017/6/24,17:00,マツダスタジアム
ソフトバンク-西武,2017/6/24,14:00,2017/6/24,17:00,ヤフオクドーム
日本ハム-楽天,2017/6/24,14:00,2017/6/24,17:00,札幌ドーム
オリックス-ロッテ,2017/6/24,15:00,2017/6/24,18:00,ほっと神戸
巨人-中日,2017/6/24,18:00,2017/6/24,21:00,東京ドーム
ヤクルト-DeNA,2017/6/24,14:00,2017/6/24,17:00,神宮
ソフトバンク-西武,2017/6/25,13:00,2017/6/25,16:00,ヤフオクドーム
オリックス-ロッテ,2017/6/25,13:00,2017/6/25,16:00,京セラD大阪
広島-阪神,2017/6/25,13:30,2017/6/25,16:30,マツダスタジアム
日本ハム-楽天,2017/6/25,14:00,2017/6/25,17:00,札幌ドーム
巨人-中日,2017/6/25,14:00,2017/6/25,17:00,東京ドーム
ヤクルト-DeNA,2017/6/25,13:00,2017/6/25,16:00,神宮
楽天-オリックス,2017/6/26,18:00,2017/6/26,21:00,Koboパーク宮城
ソフトバンク-日本ハム,2017/6/27,18:00,2017/6/27,21:00,ヤフオクドーム
ヤクルト-巨人,2017/6/27,18:00,2017/6/27,21:00,山形
中日-阪神,2017/6/27,18:00,2017/6/27,21:00,浜松
西武-ロッテ,2017/6/27,18:30,2017/6/27,21:30,那覇
DeNA-広島,2017/6/27,18:00,2017/6/27,21:00,横浜
中日-阪神,2017/6/28,18:00,2017/6/28,21:00,ナゴヤドーム
ソフトバンク-日本ハム,2017/6/28,18:00,2017/6/28,21:00,ヤフオクドーム
楽天-オリックス,2017/6/28,18:00,2017/6/28,21:00,弘前
ヤクルト-巨人,2017/6/28,18:20,2017/6/28,21:20,福島
西武-ロッテ,2017/6/28,18:30,2017/6/28,21:30,那覇
DeNA-広島,2017/6/28,18:00,2017/6/28,21:00,横浜
中日-阪神,2017/6/29,18:00,2017/6/29,21:00,ナゴヤドーム
ソフトバンク-日本ハム,2017/6/29,18:00,2017/6/29,21:00,ヤフオクドーム
楽天-ソフトバンク,2017/6/30,18:00,2017/6/30,21:00,Koboパーク宮城
広島-中日,2017/6/30,18:00,2017/6/30,21:00,マツダスタジアム
西武-オリックス,2017/6/30,18:00,2017/6/30,21:00,メットライフ
巨人-DeNA,2017/6/30,18:00,2017/6/30,21:00,宇都宮
阪神-ヤクルト,2017/6/30,18:00,2017/6/30,21:00,甲子園
ロッテ-日本ハム,2017/6/30,18:15,2017/6/30,21:15,ZOZOマリン
楽天-ソフトバンク,2017/7/1,14:00,2017/7/1,17:00,Koboパーク宮城
ロッテ-日本ハム,2017/7/1,14:00,2017/7/1,17:00,ZOZOマリン
広島-中日,2017/7/1,14:00,2017/7/1,17:00,マツダスタジアム
西武-オリックス,2017/7/1,14:00,2017/7/1,17:00,メットライフ
阪神-ヤクルト,2017/7/1,14:00,2017/7/1,17:00,甲子園
巨人-DeNA,2017/7/1,18:00,2017/7/1,21:00,東京ドーム
楽天-ソフトバンク,2017/7/2,13:00,2017/7/2,16:00,Koboパーク宮城
西武-オリックス,2017/7/2,13:00,2017/7/2,16:00,メットライフ
広島-中日,2017/7/2,13:30,2017/7/2,16:30,マツダスタジアム
ロッテ-日本ハム,2017/7/2,14:00,2017/7/2,17:00,ZOZOマリン
阪神-ヤクルト,2017/7/2,14:00,2017/7/2,17:00,甲子園
巨人-DeNA,2017/7/2,14:00,2017/7/2,17:00,東京ドーム
日本ハム-西武,2017/7/3,18:00,2017/7/3,21:00,東京ドーム
中日-ヤクルト,2017/7/4,18:00,2017/7/4,21:00,ナゴヤドーム
広島-巨人,2017/7/4,18:00,2017/7/4,21:00,マツダスタジアム
ソフトバンク-オリックス,2017/7/4,18:00,2017/7/4,21:00,ヤフオクドーム
日本ハム-西武,2017/7/4,18:00,2017/7/4,21:00,東京ドーム
ロッテ-楽天,2017/7/4,18:15,2017/7/4,21:15,ZOZOマリン
DeNA-阪神,2017/7/4,18:00,2017/7/4,21:00,新潟
中日-ヤクルト,2017/7/5,18:00,2017/7/5,21:00,ナゴヤドーム
広島-巨人,2017/7/5,18:00,2017/7/5,21:00,マツダスタジアム
ソフトバンク-オリックス,2017/7/5,18:00,2017/7/5,21:00,ヤフオクドーム
ロッテ-楽天,2017/7/5,18:30,2017/7/5,21:30,ZOZOマリン
DeNA-阪神,2017/7/5,18:00,2017/7/5,21:00,横浜
中日-ヤクルト,2017/7/6,18:00,2017/7/6,21:00,ナゴヤドーム
広島-巨人,2017/7/6,18:00,2017/7/6,21:00,マツダスタジアム
日本ハム-西武,2017/7/6,18:00,2017/7/6,21:00,札幌ドーム
DeNA-阪神,2017/7/6,18:00,2017/7/6,21:00,横浜
楽天-西武,2017/7/7,18:00,2017/7/7,21:00,Koboパーク宮城
中日-DeNA,2017/7/7,18:00,2017/7/7,21:00,ナゴヤドーム
オリックス-ロッテ,2017/7/7,18:00,2017/7/7,21:00,ほっと神戸
阪神-巨人,2017/7/7,18:00,2017/7/7,21:00,甲子園
日本ハム-ソフトバンク,2017/7/7,18:00,2017/7/7,21:00,札幌ドーム
ヤクルト-広島,2017/7/7,18:00,2017/7/7,21:00,神宮
中日-DeNA,2017/7/8,14:00,2017/7/8,17:00,ナゴヤドーム
オリックス-ロッテ,2017/7/8,15:00,2017/7/8,18:00,ほっと神戸
日本ハム-ソフトバンク,2017/7/8,15:00,2017/7/8,18:00,札幌ドーム
楽天-西武,2017/7/8,16:00,2017/7/8,19:00,Koboパーク宮城
阪神-巨人,2017/7/8,18:00,2017/7/8,21:00,甲子園
ヤクルト-広島,2017/7/8,18:00,2017/7/8,21:00,神宮
楽天-西武,2017/7/9,13:00,2017/7/9,16:00,Koboパーク宮城
日本ハム-ソフトバンク,2017/7/9,13:00,2017/7/9,16:00,札幌ドーム
オリックス-ロッテ,2017/7/9,13:00,2017/7/9,16:00,京セラD大阪
中日-DeNA,2017/7/9,14:00,2017/7/9,17:00,ナゴヤドーム
阪神-巨人,2017/7/9,18:00,2017/7/9,21:00,甲子園
ヤクルト-広島,2017/7/9,17:00,2017/7/9,20:00,神宮
広島-DeNA,2017/7/10,18:00,2017/7/10,21:00,マツダスタジアム
西武-ロッテ,2017/7/10,18:00,2017/7/10,21:00,メットライフ
巨人-ヤクルト,2017/7/10,18:00,2017/7/10,21:00,東京ドーム
オリックス-日本ハム,2017/7/10,18:00,2017/7/10,21:00,京セラD大阪
広島-DeNA,2017/7/11,18:00,2017/7/11,21:00,マツダスタジアム
西武-ロッテ,2017/7/11,18:00,2017/7/11,21:00,メットライフ
ソフトバンク-楽天,2017/7/11,18:00,2017/7/11,21:00,ヤフオクドーム
巨人-ヤクルト,2017/7/11,18:00,2017/7/11,21:00,東京ドーム
オリックス-日本ハム,2017/7/11,18:00,2017/7/11,21:00,京セラD大阪
阪神-中日,2017/7/11,18:00,2017/7/11,21:00,倉敷
広島-DeNA,2017/7/12,18:00,2017/7/12,21:00,マツダスタジアム
西武-ロッテ,2017/7/12,18:00,2017/7/12,21:00,メットライフ
ソフトバンク-楽天,2017/7/12,18:00,2017/7/12,21:00,ヤフオクドーム
阪神-中日,2017/7/12,18:00,2017/7/12,21:00,甲子園
巨人-ヤクルト,2017/7/12,18:00,2017/7/12,21:00,東京ドーム
オリックス-日本ハム,2017/7/12,18:00,2017/7/12,21:00,京セラD大阪
ロッテ-オリックス,2017/7/17,17:00,2017/7/17,20:00,ZOZOマリン
中日-巨人,2017/7/17,18:00,2017/7/17,21:00,ナゴヤドーム
ソフトバンク-西武,2017/7/17,18:00,2017/7/17,21:00,ヤフオクドーム
阪神-広島,2017/7/17,18:00,2017/7/17,21:00,甲子園
DeNA-ヤクルト,2017/7/17,18:00,2017/7/17,21:00,横浜
中日-巨人,2017/7/18,18:00,2017/7/18,21:00,ナゴヤドーム
ソフトバンク-西武,2017/7/18,18:00,2017/7/18,21:00,ヤフオクドーム
阪神-広島,2017/7/18,18:00,2017/7/18,21:00,甲子園
ロッテ-オリックス,2017/7/18,19:00,2017/7/18,22:00,ZOZOマリン
DeNA-ヤクルト,2017/7/18,18:00,2017/7/18,21:00,横浜
日本ハム-楽天,2017/7/18,13:00,2017/7/18,16:00,函館
中日-巨人,2017/7/19,18:00,2017/7/19,21:00,ナゴヤドーム
阪神-広島,2017/7/19,18:00,2017/7/19,21:00,甲子園
ソフトバンク-西武,2017/7/19,18:00,2017/7/19,21:00,北九州
日本ハム-楽天,2017/7/19,18:30,2017/7/19,21:30,札幌ドーム
DeNA-ヤクルト,2017/7/19,18:00,2017/7/19,21:00,横浜
日本ハム-楽天,2017/7/20,18:00,2017/7/20,21:00,札幌ドーム
楽天-オリックス,2017/7/21,18:00,2017/7/21,21:00,Koboパーク宮城
広島-中日,2017/7/21,18:00,2017/7/21,21:00,マツダスタジアム
西武-日本ハム,2017/7/21,18:00,2017/7/21,21:00,メットライフ
ソフトバンク-ロッテ,2017/7/21,18:00,2017/7/21,21:00,ヤフオクドーム
ヤクルト-阪神,2017/7/21,18:00,2017/7/21,21:00,神宮
DeNA-巨人,2017/7/21,18:00,2017/7/21,21:00,横浜
ソフトバンク-ロッテ,2017/7/22,13:00,2017/7/22,16:00,ヤフオクドーム
楽天-オリックス,2017/7/22,16:00,2017/7/22,19:00,Koboパーク宮城
広島-中日,2017/7/22,18:00,2017/7/22,21:00,マツダスタジアム
西武-日本ハム,2017/7/22,18:00,2017/7/22,21:00,メットライフ
ヤクルト-阪神,2017/7/22,18:00,2017/7/22,21:00,神宮
DeNA-巨人,2017/7/22,17:30,2017/7/22,20:30,横浜
ソフトバンク-ロッテ,2017/7/23,13:00,2017/7/23,16:00,ヤフオクドーム
楽天-オリックス,2017/7/23,14:00,2017/7/23,17:00,Koboパーク宮城
西武-日本ハム,2017/7/23,14:00,2017/7/23,17:00,メットライフ
広島-中日,2017/7/23,18:00,2017/7/23,21:00,マツダスタジアム
ヤクルト-阪神,2017/7/23,18:00,2017/7/23,21:00,神宮
DeNA-巨人,2017/7/23,17:30,2017/7/23,20:30,横浜
楽天-ソフトバンク,2017/7/25,18:00,2017/7/25,21:00,Koboパーク宮城
西武-オリックス,2017/7/25,18:00,2017/7/25,21:00,メットライフ
阪神-DeNA,2017/7/25,18:00,2017/7/25,21:00,甲子園
ヤクルト-中日,2017/7/25,18:00,2017/7/25,21:00,神宮
巨人-広島,2017/7/25,18:00,2017/7/25,21:00,岐阜
日本ハム-ロッテ,2017/7/25,13:00,2017/7/25,16:00,釧路
楽天-ソフトバンク,2017/7/26,18:00,2017/7/26,21:00,Koboパーク宮城
西武-オリックス,2017/7/26,18:00,2017/7/26,21:00,メットライフ
阪神-DeNA,2017/7/26,18:00,2017/7/26,21:00,甲子園
巨人-広島,2017/7/26,18:00,2017/7/26,21:00,京セラD大阪
ヤクルト-中日,2017/7/26,18:00,2017/7/26,21:00,神宮
日本ハム-ロッテ,2017/7/26,13:00,2017/7/26,16:00,帯広
楽天-ソフトバンク,2017/7/27,14:00,2017/7/27,17:00,Koboパーク宮城
西武-オリックス,2017/7/27,18:00,2017/7/27,21:00,メットライフ
阪神-DeNA,2017/7/27,18:00,2017/7/27,21:00,甲子園
巨人-広島,2017/7/27,18:00,2017/7/27,21:00,京セラD大阪
ヤクルト-中日,2017/7/27,18:00,2017/7/27,21:00,神宮
中日-阪神,2017/7/28,18:00,2017/7/28,21:00,ナゴヤドーム
オリックス-楽天,2017/7/28,18:00,2017/7/28,21:00,ほっと神戸
広島-ヤクルト,2017/7/28,18:00,2017/7/28,21:00,マツダスタジアム
ロッテ-西武,2017/7/28,18:15,2017/7/28,21:15,ZOZOマリン
ソフトバンク-日本ハム,2017/7/29,13:00,2017/7/29,16:00,ヤフオクドーム
中日-阪神,2017/7/29,14:00,2017/7/29,17:00,ナゴヤドーム
オリックス-楽天,2017/7/29,14:00,2017/7/29,17:00,京セラD大阪
ロッテ-西武,2017/7/29,17:00,2017/7/29,20:00,ZOZOマリン
広島-ヤクルト,2017/7/29,18:00,2017/7/29,21:00,マツダスタジアム
巨人-DeNA,2017/7/29,18:00,2017/7/29,21:00,東京ドーム
ソフトバンク-日本ハム,2017/7/30,13:00,2017/7/30,16:00,ヤフオクドーム
オリックス-楽天,2017/7/30,13:00,2017/7/30,16:00,京セラD大阪
中日-阪神,2017/7/30,14:00,2017/7/30,17:00,ナゴヤドーム
巨人-DeNA,2017/7/30,14:00,2017/7/30,17:00,東京ドーム
ロッテ-西武,2017/7/30,17:00,2017/7/30,20:00,ZOZOマリン
広島-ヤクルト,2017/7/30,18:00,2017/7/30,21:00,マツダスタジアム
ソフトバンク-日本ハム,2017/7/31,18:00,2017/7/31,21:00,東京ドーム
広島-阪神,2017/8/1,18:00,2017/8/1,21:00,マツダスタジアム
西武-楽天,2017/8/1,18:00,2017/8/1,21:00,メットライフ
オリックス-ソフトバンク,2017/8/1,18:00,2017/8/1,21:00,京セラD大阪
ロッテ-日本ハム,2017/8/1,18:15,2017/8/1,21:15,ZOZOマリン
ヤクルト-巨人,2017/8/1,18:00,2017/8/1,21:00,静岡
DeNA-中日,2017/8/1,18:00,2017/8/1,21:00,横浜
広島-阪神,2017/8/2,18:00,2017/8/2,21:00,マツダスタジアム
西武-楽天,2017/8/2,18:00,2017/8/2,21:00,メットライフ
オリックス-ソフトバンク,2017/8/2,18:00,2017/8/2,21:00,京セラD大阪
ロッテ-日本ハム,2017/8/2,18:15,2017/8/2,21:15,ZOZOマリン
ヤクルト-巨人,2017/8/2,18:00,2017/8/2,21:00,神宮
DeNA-中日,2017/8/2,18:00,2017/8/2,21:00,横浜
広島-阪神,2017/8/3,18:00,2017/8/3,21:00,マツダスタジアム
西武-楽天,2017/8/3,18:00,2017/8/3,21:00,メットライフ
オリックス-ソフトバンク,2017/8/3,18:00,2017/8/3,21:00,京セラD大阪
ロッテ-日本ハム,2017/8/3,18:15,2017/8/3,21:15,ZOZOマリン
ヤクルト-巨人,2017/8/3,18:00,2017/8/3,21:00,神宮
DeNA-中日,2017/8/3,18:00,2017/8/3,21:00,横浜
楽天-ロッテ,2017/8/4,18:00,2017/8/4,21:00,Koboパーク宮城
西武-ソフトバンク,2017/8/4,18:00,2017/8/4,21:00,メットライフ
巨人-中日,2017/8/4,18:00,2017/8/4,21:00,東京ドーム
阪神-ヤクルト,2017/8/4,18:00,2017/8/4,21:00,京セラD大阪
DeNA-広島,2017/8/4,18:00,2017/8/4,21:00,横浜
日本ハム-オリックス,2017/8/5,14:00,2017/8/5,17:00,札幌ドーム
巨人-中日,2017/8/5,14:00,2017/8/5,17:00,東京ドーム
阪神-ヤクルト,2017/8/5,14:00,2017/8/5,17:00,京セラD大阪
楽天-ロッテ,2017/8/5,18:00,2017/8/5,21:00,Koboパーク宮城
西武-ソフトバンク,2017/8/5,18:00,2017/8/5,21:00,メットライフ
DeNA-広島,2017/8/5,18:00,2017/8/5,21:00,横浜
巨人-中日,2017/8/6,14:00,2017/8/6,17:00,東京ドーム
阪神-ヤクルト,2017/8/6,14:00,2017/8/6,17:00,京セラD大阪
日本ハム-オリックス,2017/8/6,15:00,2017/8/6,18:00,札幌ドーム
楽天-ロッテ,2017/8/6,17:00,2017/8/6,20:00,Koboパーク宮城
西武-ソフトバンク,2017/8/6,18:00,2017/8/6,21:00,メットライフ
DeNA-広島,2017/8/6,18:00,2017/8/6,21:00,横浜
楽天-日本ハム,2017/8/8,18:00,2017/8/8,21:00,Koboパーク宮城
中日-広島,2017/8/8,18:00,2017/8/8,21:00,ナゴヤドーム
巨人-阪神,2017/8/8,18:00,2017/8/8,21:00,東京ドーム
オリックス-西武,2017/8/8,18:00,2017/8/8,21:00,京セラD大阪
ロッテ-ソフトバンク,2017/8/8,18:15,2017/8/8,21:15,ZOZOマリン
ヤクルト-DeNA,2017/8/8,18:00,2017/8/8,21:00,神宮
楽天-日本ハム,2017/8/9,18:00,2017/8/9,21:00,Koboパーク宮城
中日-広島,2017/8/9,18:00,2017/8/9,21:00,ナゴヤドーム
巨人-阪神,2017/8/9,18:00,2017/8/9,21:00,東京ドーム
オリックス-西武,2017/8/9,18:00,2017/8/9,21:00,京セラD大阪
ロッテ-ソフトバンク,2017/8/9,18:15,2017/8/9,21:15,ZOZOマリン
ヤクルト-DeNA,2017/8/9,18:00,2017/8/9,21:00,神宮
楽天-日本ハム,2017/8/10,18:00,2017/8/10,21:00,Koboパーク宮城
中日-広島,2017/8/10,18:00,2017/8/10,21:00,ナゴヤドーム
巨人-阪神,2017/8/10,18:00,2017/8/10,21:00,東京ドーム
オリックス-西武,2017/8/10,18:00,2017/8/10,21:00,京セラD大阪
ロッテ-ソフトバンク,2017/8/10,18:30,2017/8/10,21:30,ZOZOマリン
ヤクルト-DeNA,2017/8/10,18:00,2017/8/10,21:00,神宮
ロッテ-西武,2017/8/11,18:00,2017/8/11,21:00,ZOZOマリン
中日-ヤクルト,2017/8/11,18:00,2017/8/11,21:00,ナゴヤドーム
広島-巨人,2017/8/11,18:00,2017/8/11,21:00,マツダスタジアム
オリックス-楽天,2017/8/11,18:00,2017/8/11,21:00,京セラD大阪
DeNA-阪神,2017/8/11,18:00,2017/8/11,21:00,横浜
ソフトバンク-日本ハム,2017/8/12,13:00,2017/8/12,16:00,ヤフオクドーム
中日-ヤクルト,2017/8/12,14:00,2017/8/12,17:00,ナゴヤドーム
オリックス-楽天,2017/8/12,14:00,2017/8/12,17:00,京セラD大阪
ロッテ-西武,2017/8/12,17:00,2017/8/12,20:00,ZOZOマリン
広島-巨人,2017/8/12,18:00,2017/8/12,21:00,マツダスタジアム
DeNA-阪神,2017/8/12,18:00,2017/8/12,21:00,横浜
ソフトバンク-日本ハム,2017/8/13,13:00,2017/8/13,16:00,ヤフオクドーム
オリックス-楽天,2017/8/13,13:00,2017/8/13,16:00,京セラD大阪
中日-ヤクルト,2017/8/13,14:00,2017/8/13,17:00,ナゴヤドーム
ロッテ-西武,2017/8/13,17:00,2017/8/13,20:00,ZOZOマリン
広島-巨人,2017/8/13,18:00,2017/8/13,21:00,マツダスタジアム
DeNA-阪神,2017/8/13,18:00,2017/8/13,21:00,横浜
ソフトバンク-日本ハム,2017/8/14,18:00,2017/8/14,21:00,京セラD大阪
西武-楽天,2017/8/15,18:00,2017/8/15,21:00,メットライフ
ソフトバンク-オリックス,2017/8/15,18:00,2017/8/15,21:00,ヤフオクドーム
阪神-広島,2017/8/15,18:00,2017/8/15,21:00,京セラD大阪
ヤクルト-巨人,2017/8/15,18:00,2017/8/15,21:00,神宮
DeNA-中日,2017/8/15,18:00,2017/8/15,21:00,横浜
西武-楽天,2017/8/16,18:00,2017/8/16,21:00,メットライフ
ソフトバンク-オリックス,2017/8/16,18:00,2017/8/16,21:00,ヤフオクドーム
日本ハム-ロッテ,2017/8/16,18:00,2017/8/16,21:00,札幌ドーム
阪神-広島,2017/8/16,18:00,2017/8/16,21:00,京セラD大阪
ヤクルト-巨人,2017/8/16,18:00,2017/8/16,21:00,神宮
DeNA-中日,2017/8/16,18:00,2017/8/16,21:00,横浜
西武-楽天,2017/8/17,18:00,2017/8/17,21:00,メットライフ
日本ハム-ロッテ,2017/8/17,18:00,2017/8/17,21:00,札幌ドーム
阪神-広島,2017/8/17,18:00,2017/8/17,21:00,京セラD大阪
ヤクルト-巨人,2017/8/17,18:00,2017/8/17,21:00,神宮
DeNA-中日,2017/8/17,18:00,2017/8/17,21:00,横浜
楽天-ソフトバンク,2017/8/18,18:00,2017/8/18,21:00,Koboパーク宮城
中日-阪神,2017/8/18,18:00,2017/8/18,21:00,ナゴヤドーム
広島-ヤクルト,2017/8/18,18:00,2017/8/18,21:00,マツダスタジアム
日本ハム-西武,2017/8/18,18:00,2017/8/18,21:00,札幌ドーム
巨人-DeNA,2017/8/18,18:00,2017/8/18,21:00,東京ドーム
オリックス-ロッテ,2017/8/18,18:00,2017/8/18,21:00,京セラD大阪
中日-阪神,2017/8/19,14:00,2017/8/19,17:00,ナゴヤドーム
日本ハム-西武,2017/8/19,14:00,2017/8/19,17:00,札幌ドーム
巨人-DeNA,2017/8/19,14:00,2017/8/19,17:00,東京ドーム
オリックス-ロッテ,2017/8/19,14:00,2017/8/19,17:00,京セラD大阪
楽天-ソフトバンク,2017/8/19,18:00,2017/8/19,21:00,Koboパーク宮城
広島-ヤクルト,2017/8/19,18:00,2017/8/19,21:00,マツダスタジアム
オリックス-ロッテ,2017/8/20,13:00,2017/8/20,16:00,京セラD大阪
中日-阪神,2017/8/20,14:00,2017/8/20,17:00,ナゴヤドーム
日本ハム-西武,2017/8/20,14:00,2017/8/20,17:00,札幌ドーム
巨人-DeNA,2017/8/20,14:00,2017/8/20,17:00,東京ドーム
楽天-ソフトバンク,2017/8/20,17:00,2017/8/20,20:00,Koboパーク宮城
広島-ヤクルト,2017/8/20,18:00,2017/8/20,21:00,マツダスタジアム
中日-巨人,2017/8/22,18:00,2017/8/22,21:00,ナゴヤドーム
オリックス-日本ハム,2017/8/22,18:00,2017/8/22,21:00,ほっと神戸
ソフトバンク-西武,2017/8/22,18:00,2017/8/22,21:00,ヤフオクドーム
ロッテ-楽天,2017/8/22,18:15,2017/8/22,21:15,ZOZOマリン
ヤクルト-阪神,2017/8/22,18:00,2017/8/22,21:00,神宮
DeNA-広島,2017/8/22,18:00,2017/8/22,21:00,横浜
中日-巨人,2017/8/23,18:00,2017/8/23,21:00,ナゴヤドーム
オリックス-日本ハム,2017/8/23,18:00,2017/8/23,21:00,ほっと神戸
ソフトバンク-西武,2017/8/23,18:00,2017/8/23,21:00,ヤフオクドーム
ロッテ-楽天,2017/8/23,18:15,2017/8/23,21:15,ZOZOマリン
ヤクルト-阪神,2017/8/23,18:00,2017/8/23,21:00,神宮
DeNA-広島,2017/8/23,18:00,2017/8/23,21:00,横浜
ソフトバンク-西武,2017/8/24,18:00,2017/8/24,21:00,ヤフオクドーム
ロッテ-楽天,2017/8/24,18:15,2017/8/24,21:15,ZOZOマリン
ヤクルト-阪神,2017/8/24,18:00,2017/8/24,21:00,神宮
DeNA-広島,2017/8/24,18:00,2017/8/24,21:00,横浜
楽天-日本ハム,2017/8/25,18:00,2017/8/25,21:00,Koboパーク宮城
広島-中日,2017/8/25,18:00,2017/8/25,21:00,マツダスタジアム
ソフトバンク-ロッテ,2017/8/25,18:00,2017/8/25,21:00,ヤフオクドーム
西武-オリックス,2017/8/25,18:00,2017/8/25,21:00,県営大宮
巨人-阪神,2017/8/25,18:00,2017/8/25,21:00,東京ドーム
ヤクルト-DeNA,2017/8/25,18:00,2017/8/25,21:00,神宮
楽天-日本ハム,2017/8/26,16:00,2017/8/26,19:00,Koboパーク宮城
広島-中日,2017/8/26,18:00,2017/8/26,21:00,マツダスタジアム
西武-オリックス,2017/8/26,18:00,2017/8/26,21:00,メットライフ
ソフトバンク-ロッテ,2017/8/26,18:00,2017/8/26,21:00,ヤフオクドーム
巨人-阪神,2017/8/26,18:00,2017/8/26,21:00,東京ドーム
ヤクルト-DeNA,2017/8/26,18:00,2017/8/26,21:00,神宮
ソフトバンク-ロッテ,2017/8/27,13:00,2017/8/27,16:00,ヤフオクドーム
巨人-阪神,2017/8/27,14:00,2017/8/27,17:00,東京ドーム
楽天-日本ハム,2017/8/27,16:00,2017/8/27,19:00,Koboパーク宮城
広島-中日,2017/8/27,18:00,2017/8/27,21:00,マツダスタジアム
西武-オリックス,2017/8/27,18:00,2017/8/27,21:00,メットライフ
ヤクルト-DeNA,2017/8/27,18:00,2017/8/27,21:00,神宮
楽天-西武,2017/8/29,18:00,2017/8/29,21:00,Koboパーク宮城
中日-DeNA,2017/8/29,18:00,2017/8/29,21:00,ナゴヤドーム
阪神-ヤクルト,2017/8/29,18:00,2017/8/29,21:00,甲子園
巨人-広島,2017/8/29,18:00,2017/8/29,21:00,東京ドーム
ロッテ-オリックス,2017/8/29,18:15,2017/8/29,21:15,ZOZOマリン
日本ハム-ソフトバンク,2017/8/29,18:00,2017/8/29,21:00,旭川
楽天-西武,2017/8/30,18:00,2017/8/30,21:00,Koboパーク宮城
中日-DeNA,2017/8/30,18:00,2017/8/30,21:00,ナゴヤドーム
阪神-ヤクルト,2017/8/30,18:00,2017/8/30,21:00,甲子園
